May 4, 2014                     Masterpoint race                     Page 1
   1    49.76  Richard DeMartino,  Riverside CT
   2    47.65  Sheila Gabay,  Newton MA
   3    42.36  John Malley,  Pascoag RI
   4    42.36  Daniel Colatosti,  Waltham MA
   5    36.40  Margie Sullivan,  Sagamore Beach MA
   6    36.40  Stephen Rzewski,  S Dennis MA
   7    35.36  Haven Sharaf,  Danvers MA
   8    35.36  Bill Irvine,  Quincy MA
   9    30.97  John Stiefel,  Wethersfield CT
  10    29.73  Phyllis Chase,  Providence RI
  11    29.73  Philip Lam,  North Berwick ME
  12    28.86  Victor King,  Hartford CT
  13    25.42  Mark Aquino,  Jamaica Plain MA
  14    25.42  Richard Budd,  Portland ME
  15    25.23  Dorothy Kelleher,  Westbrook ME
  16    25.23  Elaine Gordon,  Wells ME
  17    24.45  Joe Degaetano,  Atkinson NH
  18    23.46  Lewis Gamerman,  Westwood MA
  19    23.29  Joyce Regan,  E Greenwich RI
  20    23.29  Terry Byrne,  Jamestown RI
  21    22.80  Robert Lurie,  Wayland MA
  22    22.30  John Hrones Jr,  Needham MA
  23    19.87  Sharon Goldman,  New York NY
  24    19.87  Melih Ozdil,  New York NY
  25    18.86  Audrey Frank,  Newton Centre MA
  26    18.86  Barbara McLagan,  Sudbury MA
  27    18.84  Bernadine Lacy,  Hyannis MA
  28    18.79  Pat McDevitt,  Brookline MA
  29    16.89  Syed Kausar Amjad,  Ashland MA
  30    16.88  Steven Groag,  Warwick RI
  31    16.88  Ann Baum,  Newton MA
  32    16.72  Melvin Marcus,  Waltham MA
  33    16.51  Saul Agranoff,  Newton MA
  34    16.45  Ruth Weston,  Marshfield MA
  35    16.16  Larry Mann,  Wells ME
  36    16.16  John Hackett,  Oxford ME
  37    15.50  Paul Simon,  Arlington MA
  38    15.50  Janice Smola,  Arlington MA
  39    15.35  Stuart Whittle,  Waltham MA
  40    14.86  Alix Taylor,  Lincoln MA
  41    14.56  Ruth Twombly,  East Orleans MA
  42    14.56  Eva Milofsky,  Belmont MA
  43    14.55  James Buss,  Harwich Port MA
  44    14.39  Richard Healy,  Westborough MA
  45    14.12  Richard Palmer,  Charlestown MA
  46    13.96  Thomas Greehan III,  Southborough MA
  47    13.96  Timothy Pettus,  Northborough MA
  48    13.93  James Keegan,  Cambridge MA
  49    13.89  Charles McLain III,  Boston MA
  50    13.85  Sol Hartman,  Boston MA
  51    13.61  Dianne Epstein,  Centerville MA
  52    13.57  Steven Goodman,  Upton MA
  53    13.57  Bev Cuplowsky,  Cote Saint-Luc QC
  54    13.29  Kenneth Hoover,  Lancaster PA
  55    13.29  Phyllis Hoover,  Lancaster PA
  56    12.93  Nora Miller,  Grantham NH
  57    12.53  Greg Chang,  Lexington MA
  58    12.39  Rick Binder,  Waltham MA
  59    12.39  William Braucher,  Billerica MA
  60    12.37  Ronald Briggs,  Lexington MA
  61    12.35  Rita Baudo,  West Yarmouth MA
  62    11.84  Elizabeth Paige,  Duxbury MA
  63    11.76  Lorne Cock,  Truro NS
  64    11.76  Shirley Cock,  Truro NS
  65    11.67  Neil Montague,  Swampscott MA
  66    11.67  Brenda Montague,  Swampscott MA
  67    11.61  Bruce Emond,  Holden MA
  68    11.56  David Donald,  Vineyard Haven MA
  69    11.56  Barbara Besse,  Vineyard Haven MA
  70    11.43  Marsha Gerstein,  Somerville MA
  71    11.43  Mark Heumann,  Watertown MA
  72    11.34  Mariann Farrelly,  Mashpee MA
  73    11.34  Fredrick Magnus,  Framingham MA
  74    11.34  Robert Carvin,  North Easton MA
  75    11.12  Peter Roos,  Hyannis MA
  76    11.12  Miriam Roos,  Hyannis MA
  77    11.12  Jean Shaffer,  Milton MA
  78    11.12  William Shaffer,  Milton MA
  79    11.00  Claude Danner,  S Yarmouth MA
  80    10.99  Elaine Driben,  Andover MA
  81    10.99  D Rice,  Chelmsford MA
  82    10.99  Jenny Koenecke,  Kingston MA
  83    10.84  Barry Black,  Clearwater FL
  84    10.84  Vincent Messina,  Wolfeboro NH
  85    10.32  Richard Saval,  Wayland MA
  86    10.22  Barbara Newcomb,  S Portland ME
  87    10.22  Donald Murray,  Hampden ME
  88    10.19  Maureen Walsh,  West Hartford CT
  89    10.19  Jan Rosow,  Avon CT
  90    10.17  Shome Mukherjee,  Randolph MA
  91    10.15  Jo Ann Kriger,  Mashpee MA
  92    10.15  Arthur Krupnick,  Centerville MA
  93    10.03  William Aeschbacher,  Salt Lake City UT
  94    10.03  Ann Morin,  Park City UT
  95     9.87  Charles Curley,  Wakefield MA
  96     9.87  Alan Blake,  Madison CT
  97     9.87  Gene Flynn,  Shrewsbury MA
  98     9.87  Marjorie Ehrenfreund,  Madison CT
  99     9.86  Ronald Agel,  Boston MA
 100     9.86  Otto Danner,  S Yarmouth MA
 101     9.64  J Alfred Letourneau,  Waterville ME
 102     9.60  Lynn Rohrs,  New York NY
 103     9.60  Gale Rohrs,  New York NY
 104     9.49  Arlene Fleming,  Manchester Ctr VT
 105     9.49  Matthew Fleming,  Manchester Ctr VT
 106     9.47  Priscilla Hostetter,  Osterville MA
 107     9.47  James Swan, Jr.,  East Sandwich MA
 108     9.21  Robert Leese,  Amherst NH
 109     9.19  Joe Watts,  Grantham NH
 110     9.14  Valentin Levin,  Lynn MA
 111     9.14  Leonid Tkach,  Swampscott MA
 112     9.05  Arthur Haut,  Guilford CT
 113     9.05  Elaine Haut,  Guilford CT
 114     8.94  Muriel Golden,  East Falmouth MA
 115     8.90  Ellen Math-Shute,  Newton MA
 116     8.90  Steven Diamond,  Shrewsbury MA
