Jun 24, 2013                     Masterpoint race                    Page 1
   1    21.74  Eric Vogel,  South Windsor CT
   2    21.74  Irene Rivers,  Vernon CT
   3    17.70  John Lombardo,  Cranston RI
   4    16.93  James De Ruosi,  Hampton NH
   5    16.93  Nick Tinios,  Hampton NH
   6    14.84  David Crossley,  East Greenwich RI
   7    14.65  Mary Eisenberg,  Hartford CT
   8    14.09  David Sullivan,  The Villages FL
   9    14.09  Ralph Desmond,  Jamaica Plain MA
  10    14.09  Ann Hudson,  Suffield CT
  11    14.09  Jane Arsham,  Arlington MA
  12    13.36  Timothy Pettus,  Northborough MA
  13    12.64  Richard Verrill,  Gorham ME
  14    12.64  Norma Verrill,  Gorham ME
  15    12.50  Sidney Keller,  West Hartford CT
  16    11.72  Betty Brewster,  Newington NH
  17    11.72  Charles Brewster,  Newington NH
  18    11.68  Jean Berg,  Holden MA
  19    11.68  Alan Berg,  Holden MA
  20    11.38  Ralph Mednick,  Peabody MA
  21    11.38  Arleen Mednick,  Peabody MA
  22    11.11  Charles Burack,  Worcester MA
  23    10.82  Lance Bukoff,  Warren ME
  24    10.82  John Erdman,  Augusta ME
  25    10.70  Steven Diamond,  Shrewsbury MA
  26    10.57  Harvey Rosenthal,  Boston MA
  27    10.57  David Idell,  Milton MA
  28    10.57  Greg Chang,  Lexington MA
  29    10.57  Raymond Mathieu,  Norton MA
  30     9.27  Clifford Abraham,  Vernon CT
  31     9.27  J Marx,  Manchester CT
  32     8.35  Lois Barbour,  Natick MA
  33     8.35  Edith Alpers,  Natick MA
  34     8.28  Rebecca Jacobson,  Westport CT
  35     8.28  Susan Lewis,  Weston CT
  36     7.94  Sam Shoushtarian,  Natick MA
  37     7.93  Donald Muller,  Bristol CT
  38     7.93  Betty Kerber,  Wethersfield CT
  39     7.90  Alan Cooperman,  Holden MA
  40     7.45  Susan Fronapfel,  Danbury CT
  41     7.45  Richard Fronapfel,  Danbury CT
  42     7.17  Roz Sternberg,  Avon CT
  43     7.17  Anant Patel,  Rocky Hill CT
  44     6.95  Emily Gardner,  Holliston MA
  45     6.95  Clayton Cox,  Millbury MA
  46     6.94  Nancy Hornbeck,  Durham NH
  47     6.94  William King,  Brewster MA
  48     6.94  Susan Tester,  Rochester NH
  49     6.94  Virginia Iannini,  Brewster MA
  50     6.93  Marta Escobar,  Manchester NH
  51     6.93  Marie Poirier,  Merrimack NH
  52     6.90  Peter Clay,  Wellesley MA
  53     6.86  Jan Rosow,  Avon CT
  54     6.86  Maureen Walsh,  West Hartford CT
  55     6.69  Carol Pope,  Acton MA
  56     6.69  Marvin Pope,  Acton MA
  57     6.68  Larry Bowman,  Storrs CT
  58     6.68  John Morrin,  Wethersfield CT
  59     6.54  Lisa Procter,  Dover MA
  60     6.54  Arlene Sobol,  Framingham MA
  61     6.54  Ellen Math-Shute,  Newton MA
  62     6.54  Kimberly Prager,  Boston MA
  63     6.36  Robert Sheinkopf,  Boca Raton FL
  64     6.36  Peter Figdor,  Mashpee MA
  65     6.27  Richard Letizia,  Bedford NH
  66     6.27  Robert Leese,  Amherst NH
  67     6.23  Bruce Donath,  Cape Porpoise ME
  68     6.23  Deborah Pearse,  Cape Porpoise ME
  69     6.01  Jane Baier,  Newton MA
  70     6.01  Howard Cohen,  Wayland MA
  71     6.00  Eileen Inman,  Plainville CT
  72     5.84  Diane Dadiskos,  Glastonbury CT
  73     5.84  Marilyn McGill,  North Falmouth MA
  74     5.80  Barbara Wilson,  Sudbury MA
  75     5.80  Dorothy Briggs,  Concord MA
  76     5.68  Dana Kramer,  Framingham MA
  77     5.56  Carol Tellar,  West Hartford CT
  78     5.56  Gail Reitman-Heald,  West Hartford CT
  79     5.56  Phyllis Curcio,  West Hartford CT
  80     5.56  Donna Lyons,  Simsbury CT
  81     5.46  Jim Culhane,  Marlborough MA
  82     5.46  Kathryn Payne,  Greenwich CT
  83     5.42  Zita Samuels,  Brookline MA
  84     5.42  Judith Grace,  Brookline MA
  85     5.40  Richard Healy,  Westborough MA
  86     5.34  Linda Simmons,  Sun Lakes AZ
  87     5.31  Patricia Houston,  Wellesley MA
  88     5.31  Ann Johnston,  Wellesley MA
  89     5.27  Karen Moss,  Danbury CT
  90     5.27  Geoffrey Moss,  Danbury CT
  91     5.24  Veronica Tiedemann,  Greenwich CT
  92     5.15  Margaret Molwitz,  New Canaan CT
  93     5.15  Pat Brasher,  Norwalk CT
  94     4.93  Shirley Kesselman,  Somers NY
  95     4.93  Marianne Bechet,  Chestnut Hill MA
  96     4.90  Linda Kesselman,  Simsbury CT
  97     4.88  Paula Colwell,  Deer Isle ME
  98     4.88  Tom Colwell,  Deer Isle ME
  99     4.86  Robert Butterfoss,  East Granby CT
 100     4.80  Anthony Pastore,  Sudbury MA
 101     4.79  Barbara Cook,  Mattapoisett MA
 102     4.79  Barbara Bauchspies,  Portsmouth RI
 103     4.77  Jerry Bowles,  Delray Beach FL
 104     4.77  Larry Weiss,  Delray Beach FL
 105     4.75  Judy Goff,  Granby CT
 106     4.64  Kris Freres,  Darien CT
 107     4.64  Susan Kipp,  Norwalk CT
 108     4.64  Mary Ellen McGuire,  Norwalk CT
 109     4.64  Janet McClutchy,  Darien CT
