Jun 24, 2013                     Masterpoint race                    Page 1
   1    83.32  Richard DeMartino,  Riverside CT
   2    81.37  Lewis Gamerman,  Westwood MA
   3    79.32  John Stiefel,  Wethersfield CT
   4    65.93  Sheila Gabay,  Newton MA
   5    62.85  Adam Grossack,  Newton MA
   6    55.29  John Malley,  Pascoag RI
   7    55.29  Daniel Colatosti,  Waltham MA
   8    53.52  Pat McDevitt,  Brookline MA
   9    47.69  Franklin Merblum,  Bloomfield CT
  10    47.31  Bill Irvine,  Quincy MA
  11    44.30  Douglas Doub,  W Hartford CT
  12    42.76  James Rasmussen,  Cambridge MA
  13    40.11  William Braucher,  Billerica MA
  14    40.11  Rick Binder,  Waltham MA
  15    40.01  Lloyd Arvedon,  Woburn MA
  16    39.19  Haven Sharaf,  Danvers MA
  17    38.78  Zachary Grossack,  Newton MA
  18    38.78  Pamela Miller,  Cambridge MA
  19    36.22  Richard Budd,  Portland ME
  20    34.79  Robert McCaw,  Sudbury MA
  21    34.48  Dick Majcher,  Woburn MA
  22    34.48  Betty Bloom,  Duanesburg NY
  23    34.48  Steve Bloom,  Duanesburg NY
  24    33.53  Larry Bausher,  West Haven CT
  25    33.26  Anton Tsypkin,  Ashland MA
  26    32.69  Edward Rothman,  Dartmouth MA
  27    32.69  Ilse Rothman,  Dartmouth MA
  28    29.61  Maxim Siline,  Hudson MA
  29    29.61  Xiaoqian Liu,  Hudson MA
  30    29.31  Melvin Marcus,  Waltham MA
  31    28.39  Yiji Starr,  Wayland MA
  32    28.24  Philippe Galaski,  Amherst MA
  33    28.24  Paul Bacon,  Amherst MA
  34    28.13  Edwin Lewis III,  Bolton CT
  35    28.13  Ed Lewis,  Falls Church VA
  36    27.87  Allan Rothenberg,  W Hartford CT
  37    27.74  Ann Borgschulte,  Lexington MA
  38    27.74  Elayne Kadis,  Brookline MA
  39    27.74  Kenneth Kadis,  Brookline MA
  40    27.74  Stephen Gladyszak,  Chelsea MA
  41    27.68  Rena Lieberman,  North Easton MA
  42    27.58  Lisa Procter,  Dover MA
  43    27.32  Victor King,  Hartford CT
  44    27.15  Mel Colchamiro,  Merrick NY
  45    27.14  Joyce Regan,  E Greenwich RI
  46    27.14  Terry Byrne,  Jamestown RI
  47    26.27  Robert Carvin,  North Easton MA
  48    26.14  Saul Agranoff,  Newton MA
  49    25.99  Stephen Rzewski,  South Dennis MA
  50    25.99  Margie Sullivan,  Sagamore Beach MA
  51    25.89  Geoffrey Brod,  Avon CT
  52    25.89  Alan Applebaum,  Brookline MA
  53    24.96  Greg Chang,  Lexington MA
  54    24.78  Jonathan Forde,  Geneva NY
  55    23.33  Mark Aquino,  Jamaica Plain MA
  56    23.31  Doug Anderson,  Quincy MA
  57    22.76  Glenn McIntyre,  Bedford MA
  58    22.68  Larry Mann,  Wells ME
  59    22.61  Eric Vogel,  South Windsor CT
  60    22.28  Sarah Widhu,  Nashua NH
  61    21.87  Michael Wavada,  Enfield CT
  62    21.77  Ronald Briggs,  Lexington MA
  63    21.74  Irene Rivers,  Vernon CT
  64    21.40  John Hackett,  Oxford ME
  65    21.26  Audrey Frank,  Newton Centre MA
  66    21.04  Jane Adams,  Lexington MA
  67    20.57  Richard Weiss,  Swampscott MA
  68    20.57  Robert Virgile,  Lexington MA
  69    20.55  Jeffrey Lehman,  Newton Center MA
  70    20.23  David Rock,  Westfield MA
  71    20.11  Shirish Nanavati,  Ottawa ON
  72    20.11  Edward Hayes,  Ottawa ON
  73    20.10  Wayne Burt,  Pembroke NH
  74    20.07  Robert Eachus,  Nashua NH
  75    19.17  James Gray,  Murrysville PA
  76    19.06  Robert Donald,  Troy NY
  77    19.06  Diane Burger,  Troy NY
  78    19.05  Tania Reyes Hiller,  Shrub Oak NY
  79    19.00  Vicki Angus,  Rutland MA
  80    18.85  Susan Fronapfel,  Danbury CT
  81    18.85  Richard Fronapfel,  Danbury CT
  82    18.45  Steve Becker,  Old Greenwich CT
  83    18.41  Natalie Bassil,  Boston MA
  84    18.41  Arnold Berman,  Rehoboth MA
  85    18.13  Sonja Smith,  North Granby CT
  86    18.02  Parul Jain,  Wellesley MA
  87    17.90  John Segal,  Wilton CT
  88    17.87  Susan Seckinger,  Wethersfield CT
  89    17.86  Barbara McLagan,  Sudbury MA
  90    17.85  Steven Willner,  Needham MA
  91    17.85  Bradley Mampe,  Somerville MA
  92    17.70  John Lombardo,  Cranston RI
  93    17.66  Barbara Murphy,  Newton MA
  94    17.60  Yanyan Liu,  Wilmington MA
  95    17.51  James Osten,  Lexington MA
  96    17.45  Ru Hong Terajewicz,  Ottawa ON
  97    17.33  Fredrick Magnus,  Framingham MA
  98    17.11  John McLaughlin,  Melrose MA
  99    16.99  Peter Clay,  Wellesley MA
 100    16.93  Nick Tinios,  Hampton NH
 101    16.93  James De Ruosi,  Hampton NH
 102    16.81  Jeanne Striefler,  West Simsbury CT
 103    16.81  Jerry Hirsch,  Simsbury CT
 104    16.80  Richard Cobin,  Sarasota FL
 105    16.80  Leonard Aberbach,  Wayland MA
 106    16.48  Peter Matthews Jr,  Roslindale MA
 107    16.48  James Negro,  Wellesley MA
 108    16.48  James Keegan,  Cambridge MA
 109    16.15  Howard Zusman,  Stratford CT
 110    16.13  Judith Hess,  Fairfield CT
 111    16.13  John Hrones Jr,  Needham MA
 112    16.13  Timothy Pettus,  Northborough MA
 113    15.99  Mark Dahl,  Richmond VA
 114    15.74  Myra Kolton,  Chestnut Hill MA
 115    15.58  Robert Lurie,  Wayland MA
 116    15.55  Anand Lele,  Natick MA
