Feb 17, 2014  0 - 750 Masterpoint race   (Playing In Gold Rush and I/N Events) 
   1    15.30  James Nowill,  Florence MA
   2    15.30  Anne McCune,  Keene NH
   3    13.52  Roz Sternberg,  Avon CT
   4    12.43  Dinesh Gupta,  South Windsor CT
   5    12.12  Carol Hill,  Simsbury CT
   6    10.88  Franklyn Caine,  Dedham MA
   7    10.88  Peter Clay,  Wellesley MA
   8    10.10  William King,  Brewster MA
   9    10.10  Virginia Iannini,  Brewster MA
  10     9.44  Eric Vogel,  S Windsor CT
  11     9.44  Irene Rivers,  Vernon CT
  12     9.40  Jerry Hirsch,  Simsbury CT
  13     9.17  Christel Dynes,  Summit NJ
  14     9.17  Foster Osborne,  Summit NJ
  15     8.46  Dorid Lamb,  Summit NJ
  16     8.46  Tony Lamb,  Summit NJ
  17     7.53  Kenneth Kaleita,  Williston VT
  18     7.53  Linda Kaleita,  Williston VT
  19     7.48  Phyllis Bloom,  Acton MA
  20     7.16  Richard Tisch,  Pound Ridge NY
  21     7.16  Bruce Adler,  Wilton CT
  22     6.82  Fredrick Magnus,  Framingham MA
  23     6.75  Karen McKenna,  Marblehead MA
  24     6.75  Susan Benevento,  Swampscott MA
  25     6.23  Dean Dubofsky,  Arlington MA
  26     6.23  Trish Webb,  Arlington MA
  27     6.03  Terry Berenson,  Swampscott MA
  28     6.02  Robert Abramowitz,  Montville NJ
  29     6.02  Wendy Lee,  East Hanover NJ
  30     5.75  Bonnie Murphy,  Branford CT
  31     5.37  Carolyn Brauer,  Marblehead MA
  32     5.29  Michael Marcy,  Niantic CT
  33     5.29  Shari Peters,  Ridgefield CT
  34     5.28  Jonathan Clark,  Branford CT
  35     5.15  Tony Halsey,  New Canaan CT
  36     5.15  Carolyn Halsey,  New Canaan CT
  37     5.09  Susan Rutstein,  Boca Raton FL
  38     5.09  Nancy Clayman,  Boston MA
  39     5.06  Thomas Greehan III,  Southborough MA
  40     5.06  Timothy Pettus,  Northborough MA
  41     5.01  Marsha Brustein,  Wayside NJ
  42     5.01  Judith Knecht,  Ocean NJ
  43     4.84  Terry Lerman,  New York NY
  44     4.82  Midge Pappas,  Greenwich CT
  45     4.69  Carla Sharp,  Easton CT
  46     4.69  Jacquelyn Fuchs,  Trumbull CT
  47     4.68  Nancy Calderbank,  Glastonbury CT
  48     4.68  John Calderbank,  Glastonbury CT
  49     4.43  Anne Lightburn,  Pt Pleasant Bch NJ
  50     4.43  Jane Carter,  Brick NJ
  51     4.42  Bernhard Kohn Jr,  Bloomfield CT
  52     4.20  Robert Williams,  Ayer MA
  53     4.20  Susan Tordel Williams,  Ayer MA
  54     4.11  Penny Schwartz,  Salem MA
  55     4.11  Terry Avallon,  Beverly MA
  56     4.11  Laurie Berlin,  Lido Beach NY
  57     4.02  Roger Bell,  Lincoln MA
  58     4.02  Simon Zimmerman,  Hopkinton MA
  59     3.89  Scott Butterworth,  West Haven CT
  60     3.69  Carolyn Newell,  Avon CT
  61     3.69  Elisabeth Barnicoat,  Farmington CT
  62     3.65  Richard Tracy,  Sharon VT
  63     3.65  Nora Miller,  Grantham NH
  64     3.62  Joan Stone,  Cos Cob CT
  65     3.62  Jack Liu,  Greenwich CT
  66     3.56  Felix Springer,  W Hartford CT
  67     3.54  Barbara Pagos,  S Orange NJ
  68     3.54  Kathy Gatewood,  North Chatham MA
  69     3.48  Roberta Avery,  Colchester CT
  70     3.48  Lorraine Chagnon,  Colchester CT
  71     3.47  Joseph Pagerino,  North Haven CT
  72     3.46  Aarati Mehta,  South Glastonbu CT
  73     3.46  Mayank Mehta,  South Glastonbu CT
  74     3.46  Benson Ho,  North Andover MA
  75     3.45  Jason Pettengill,  Glastonbury CT
  76     3.45  Ann Pettengill,  Glastonbury CT
  77     3.42  Karen Armour,  Darien CT
  78     3.42  Hester Smith,  Darien CT
  79     3.35  Don Sharp,  Shelburne VT
  80     3.35  Sheila Sharp,  Shelburne VT
  81     3.34  Nancy Narwold,  West Hartford CT
  82     3.34  Linda Kesselman,  Simsbury CT
  83     3.28  Tara Ashmore,  Darien CT
  84     3.23  Robert Leese,  Amherst NH
  85     3.22  Marvin Lerman,  New York NY
  86     3.16  Susan Calabro,  Jericho NY
  87     3.14  Nancy Shactman,  South Orleans MA
  88     3.14  Claude Danner,  S Yarmouth MA
  89     3.14  Judith Davidson,  Orleans MA
  90     3.14  Otto Danner,  S Yarmouth MA
