Jan 5, 2015                     Masterpoint race                     Page 1
   1    44.16  Zachary Grossack,  Newton MA
   2    37.67  Victor King,  Hartford CT
   3    37.67  Sheila Gabay,  Newton MA
   4    37.67  Adam Grossack,  Newton MA
   5    27.56  Pat McDevitt,  Brookline MA
   6    27.24  Lloyd Arvedon,  Woburn MA
   7    26.37  Simon Kantor,  Feeding Hills MA
   8    26.37  Franklin Merblum,  Bloomfield CT
   9    26.37  Douglas Doub,  W Hartford CT
  10    23.34  Maxim Siline,  Hudson MA
  11    23.34  Xiaoqian Liu,  Hudson MA
  12    21.62  Ronald Agel,  Boston MA
  13    21.36  Stephen Rzewski,  S Dennis MA
  14    21.36  Margie Sullivan,  Sagamore Beach MA
  15    20.21  Lisa Procter,  Dover MA
  16    20.21  Jane Adams,  Lexington MA
  17    18.70  Eric Schwartz,  Arlington MA
  18    17.55  Nancy Keller,     
  19    17.55  Cenk Tuncok,     
  20    17.27  Robert Bertoni,  Haverhill MA
  21    16.22  Paul Kelly,  West Newbury MA
  22    15.43  Daniel Jablonski,  Stoneham MA
  23    15.43  R Muggia,  Andover MA
  24    15.15  Allen Nitschelm,  Acton MA
  25    15.07  Richard DeMartino,  Riverside CT
  26    15.07  Geoffrey Brod,  Avon CT
  27    15.07  John Malley,  Pascoag RI
  28    15.07  Linda Robinson,  Arlington MA
  29    15.07  Andrew Hanes,  Holliston MA
  30    15.07  Pete Matthews Jr,  Roslindale MA
  31    15.07  Allan Rothenberg,  W Hartford CT
  32    14.70  Barry Herring,  Wellesley MA
  33    14.70  Roger Bell,  Lincoln MA
  34    14.70  Maria Kawka,  Bolton MA
  35    14.70  Marek Kawka,  Bolton MA
  36    14.46  Kenneth Bernstein,  Belmont MA
  37    13.99  Benson Ho,  North Andover MA
  38    13.46  Michael Mitzenmacher,  Pls Vrds Pnsl CA
  39    13.46  John Byers,  Newton MA
  40    13.04  Anna Bromberg,  Brooklyn NY
  41    13.04  Harold Feldheim,  Hamden CT
  42    12.29  Larry Hanerfeld,  Leominster MA
  43    12.29  Donald Deamer,  West Boylston MA
  44    12.29  Joyce Pearson,  Framingham MA
  45    12.29  Raymond Hebert,  West Boylston MA
  46    11.73  John Hrones Jr,  Needham MA
  47    11.67  Timothy Pettus,  Northborough MA
  48    11.06  Tom Breur,  Cambridge MA
  49    11.06  Neil Kreuzer,  Brighton MA
  50    11.04  George Page,  Rye NH
  51    10.80  Lance Ribeiro,  Hampstead NH
  52    10.80  Jay Tang,  Sharon MA
  53    10.80  Leo Zelevinsky,  Sharon MA
  54    10.80  Michael Tallent,  Groton MA
  55    10.58  Herve Bernard,  Lac-Etchemin QC
  56    10.29  William Nason,  Andover MA
  57    10.29  Stanley Richmond,  Needham MA
  58    10.22  Leonard Aberbach,  Wayland MA
  59     9.32  Robert Stearns,  Jamaica Plain MA
  60     9.24  Thomas Greehan III,  Southborough MA
  61     9.15  Venky Venkataramani,  Andover MA
  62     9.08  Mark Throop,  Framingham MA
  63     9.08  Eric Throop,  Framingham MA
  64     9.05  Melvin Marcus,  Waltham MA
  65     8.73  Paul Harris,  Waltham MA
  66     8.73  Cecilla Borras,  Waltham MA
  67     8.60  Donald Caplin,  Waltham MA
  68     8.53  Robert Virgile,  Lexington MA
  69     8.20  Haven Sharaf,  Danvers MA
  70     8.14  Whitton Norris Jr,  Bedford MA
  71     8.09  Jack Donaghue,  E Longmeadow MA
  72     7.92  Gordon Lane,  Seabrook NH
  73     7.89  Sam Shoushtarian,  Natick MA
  74     7.78  Stephen Gladyszak,  Chelsea MA
  75     7.76  Sarah Sykes,  Brewster MA
  76     7.76  Ginny O'Toole,  Yarmouth Port MA
  77     7.66  Mark Levin,  Quincy MA
  78     7.53  Mark Aquino,  Jamaica Plain MA
  79     7.47  Dick Dugas,  North Falmouth MA
  80     7.31  David Cancian,  Lincoln MA
  81     7.31  Richard Giles,  Concord MA
  82     7.27  June Dorion,  Rutland VT
  83     7.27  Wayne Hersey,  Montpelier VT
  84     7.20  Ellen Dickau,  Carlisle MA
  85     7.20  Michael Stevens,  Burlington MA
  86     7.20  Martin Dickau,  Carlisle MA
  87     7.20  Harry Marsh,  Waltham MA
  88     7.02  Charles McLain III,  Boston MA
  89     7.02  Sol Hartman,  Boston MA
  90     7.02  Tom Seder,  Belmont MA
  91     7.02  Robert Carvin,  North Easton MA
  92     7.02  Fredrick Magnus,  Framingham MA
  93     7.02  Jori Grossack,  Waban MA
  94     7.02  Jeffrey Lehman,  Newton Center MA
  95     6.89  Joyce Regan,  E Greenwich RI
  96     6.80  Luke Gillespie,  Wayland MA
  97     6.68  Bruce Emond,  Holden MA
  98     6.68  Vicki Angus,  Rutland MA
  99     6.65  Dan Haggett,  Framingham MA
 100     6.65  Gary Peterson,  Marlboro MA
 101     6.53  Brian Glubok,  New York NY
 102     6.52  Jody Foley,  West Falmouth MA
 103     6.40  Richard Eisner,  Sharon MA
 104     6.36  Dorothy Briggs,  Concord MA
 105     6.36  Christine Pettingell,  Everett MA
 106     6.17  Steven Willner,  Needham MA
 107     6.17  Adi Chehna,  Marlborough MA
 108     6.17  Reid Barton,  Arlington MA
 109     6.17  Vincent Koon Kam King,     
 110     6.17  Brad Mampe,  Medford MA
 111     6.17  James Keegan,  Cambridge MA
 112     6.12  Alan Gamble,  Amenia NY
 113     6.12  Gail Gamble,  Amenia NY
 114     6.04  Connie Chabot,  North Andover MA
 115     6.02  B L 'Tink' Tysor,  Grantham NH
